Charge Code,Charge Description,Standard Charge
10040 ,ACNE SURGERY,$125
10060,INCISION PARONYCHIA,$66
10140,DRAINAGE OF HEMATOMA/FLUID,$165
10160,PUNCTURE ASPIRATION OF ABSCESS,$150
10180,INCISION/DRAINAGE,$88
11040,DEBRIDEMENT PARTIAL THICKNESS,$138
11041,DEBRIDEMENT-ULCERS,$125
11042,DEBRIDEMENT-SKIN,$179
11043,DEBRIDEMENT-SKIN/MUSCLE,$190
11200,REMOVAL MULT FIBROC TAGS/15,$166
11201,REMOVAL OF ADDED SKIN TAGS,$70
11400,REMOVAL OF SKIN LESION,$230
11700,DEBRIDEMENT-NAILS,$22
12001,REPAIR SUPERFICIAL WOUND(S),$312
12002,REPAIR SUPERFICIAL WOUND(S),$333
12031,LAYER CLOSURE OF WOUND(S),$89
12032,LAYER CLOSURE OF WOUND(S),$140
20526,"INJECTION, THERAPEUTIC, CARPEL TUNNEL",$231
20550,INJECTION TENDON,$123
20551,INJECTION TENDON,$126
20552,INJECTION TENDON,$122
20553,INJECTION TENDON,$138
20600,ASPIRATIONINJ SM JOINT,$122
20604,JOINT INJECTION WITH ULTRASOUND GUIDANCE WITH PERMANENT,$153
20605,ASPIRATIONINJ MED JOINT,$127
20606,INTERMEDIATE JOINT INJECTION WITH ULTRASOUND GUIDANCE,$169
20610,ASPIRATIONINJ LG JOINT,$156
20611,MAJOR JOINT INJECTION WITH ULTRASOUND GUIDANCE,$189
22899,NERVE HYDRODISSECTION,$267
27096,SI JOINT INJECTION,"$1,000"
31622,DIAGNOSTIC BRONCHOSCOPY,$497
31623,DX BRONCHOSCOPE/BRUSH,$549
31624,DX BRONCHOSCOPE/LAVAGE,$519
31625,BRONCHOSCOPY WITH BIOPSY,$700
31645,"BRONCHOSCOPY, CLEAR AIRWAYS",$542
31646,"BRONCHOSCOPY,RECLEAR AIRWAYS",$428
32000,THORACENTESIS,$374
32554,THORACENTESIS W/O US,$437
32555,THORACENTESIS W/ US,$621
36415,VENIPUNCTURE ROUTINE,$22
43760,CHANGE GASTROSTOMY TUBE,$125
51726,COMPLEX CYSTOMETROGRAM,$120
51739,URODYNAMICS,$40
51772,URETHRA PRESSURE PROFILE,$120
51785,URETHRAL SPHINCTOR ELEC,$100
51792,STIMULAS EVOKED RESPONSE,$175
51797,INTRAABDOMINAL PRESSURE TEST,$100
53670,INSERT URINARY CATHETER,$28
53675,INSERT URINARY CATHETER-COMPLEX,$56
61070,PUNCTURE OF SHUNT TUBING OR RESERVOIR,$116
62270,"SPINAL FLUID TAP, DIAGNOSTIC",$322
62273,BLOOD PATCH,$350
62275,EPIDURAL INJECTION,$202
62278,INJECT ANESTHETIC SUB,$294
62280,SPINE INJECT-SUBARACHNOID,$275
62281,EPIDURAL INJECTION - CERV OR THOR,$615
62282,"EPIDURAL, LUMB,SAC (CAUDAL)",$776
62289,INJECT SUBST OTHER,$294
62310,"EPIDURAL INJECTION, CERVICAL OR THORACIC",$500
62311,"EPIDURAL INJECTION, LUMBAR, SACRAL (CAUDAL)",$500
62367,ANALYZE SPINE INFUSION PUMP,$89
62368,ANALYZE SPINE INFUSION PUMP,$119
62370,INFUSION PUMP WITH REPROGRAMMING AND REFILL,$257
64405,INJECTION FOR NERVE BLOCK,$219
64412,INJECTION FOR NERVE BLOCK,$245
64413,INJECTION FOR NERVE BLOCK,$280
64415,"INJECTION, ANESTHETIC AGENT, BRACHIAL PLEXUS SINGLE",$250
64417,"INJECTION, ANESTHETIC AGENT, AXILLARY NERVE",$275
64418,"INJECTION, ANESTHETIC AGENT, SUPRASCAPULAR NERVE",$295
64420,"INJECTION, ANESTHETIC AGENT, INTERCOSTAL NERVE, SINGLE",$231
64421,"INJECTION, ANESTHETIC, INTERCOSTAL NERVES, MULTIPLE, REG",$327
64425,"INJECTION, ANESTHETIC AGENT, ILIOINGUINAL, ILIOHYP NERVE",$289
64440,INJECTION FOR NERVE BLOCK,$245
64441,INJECTION FOR NERVE BLOCK,$350
64442,INJECTION FOR NERVE BLOCK,$195
64445,"INJECTION, ANESTHETIC AGENT, SCIATIC NERVE, SINGLE",$283
64447,"INJECTION, ANESTHETIC AGENT, FEMORAL NERVE,SINGLE",$255
64450,INJECTION FOR NERVE BLOCK,$228
64455,INJECTION OF ANESTHETIC AGENT,$112
64470,FACET JOINT INJECTION/ CERVICAL MBB,$657
64472,FACET JOINT INJ (ADD LEVEL)/CERVICAL MBB (ADD LEVEL),$450
64475,LUMBAR MBB,$597
64476,LUMBAR MBB (ADD LEVEL),$500
64479,CERVICAL TRANS ESI (SINGLE LEVEL),$600
64480,CERVICAL TRANS ESI (ADDL LEVEL),$500
64483,LUMBAR TRANS ESI (SINGLE LEVEL),$592
64484,LUMBAR TRANS ESI (ADDL LEVEL),$500
64550,APPLY NEUROSTIMULATOR,$59
64612,CHEMODENERVATION,$263
64613,CHEMODENERVATION,$400
64614,CHEMODENERVATION WITH BOTOX J0585,$360
64615,"MUSCLE INNERV. FACIAL, TRIGEMINAL, CERVICAL, CHRONIC MIG",$292
64616,"CHEMODENERVATION NECK MUSCLES EXCLUDING LARYNX, UNILATER",$289
64617,"CHEMODENERVATION LARYNX, UNILATERAL",$383
64622,INJECTION TREATMENT OF NERVE - RFN LUMBER SINGLE,$670
64623,INJECTION TREATMENT OF NERVE- RFN LUMBAR (ADDL LEVEL),$386
64626,INJECTION TREATMENT OF NERVE- RFN CERVICAL (SINGLE),$650
64627,INJECTION TREATMENT OF NERVE- RFN CERVICAL (ADD LEVEL),$400
